﻿artikel_id;udbud_id;url;udd6;Titel;Educational_Category;displaydocclass;kaldenavn;hovedinst;hovedinsttx;instkommune;instkommunetx;instregion;instregiontx;afbrud_statusaar;afbrud_n;afbrud;afbrud_aggr;timetal_statusaar;timetal_OfSupervision;timetal_WithFewStudents;timetal_WithManyStudents;branche_statusaar;branche_n;branchepct1;branchepct2;branchepct3;branchepct4;branchetxt1;branchetxt2;branchetxt3;branchetxt4;offt_privat;ledighed_nyudd_statusaar;ledighed_nyudd_n;ledighed_nyudd;ledighed_nyudd_aggr;maanedloen_nyudd_statusaar;maanedloen_nyudd_n;maanedloen_nyudd;maanedloenp25_nyudd;maanedloenp75_nyudd;maanedloen_nyudd_aggr;ledighed_10aar_statusaar;ledighed_10aar_n;ledighed_10aar;ledighed_10aar_aggr;maanedloen_10aar_statusaar;maanedloen_10aar_n;maanedloen_10aar;maanedloenp25_10aar;maanedloenp75_10aar;maanedloen_10aar_aggr;studbesvarelser_antal;studbesvarelser_pct;fagligmiljo_statusaar;fagligmiljo_n;fagligmiljo_ntotal;fagligmiljo_likert;arbmedstud_statusaar;arbmedstud_n;arbmedstud_ntotal;arbmedstud_likert;medstuderende_n;medstuderende_ntotal;medstuderende_likert;medstuderende_statusaar;socialtmiljo_statusaar;socialtmiljo_n;socialtmiljo_ntotal;socialtmiljo_likert;tidsforbrug_p50;tidsforbrug_undv_pct;tidsforbrug_n;tidsforbrug_arbejde;tidsforbrug_arbejde_n;tidsforbrug_studjob_pct;udb_undervisning_statusaar;udbytte_undervisning_n;udbytte_undervisning_ntotal;udbytte_undervisning_likert;uddaktivitet_opgaver_pct;uddaktivitet_praktik_pct;uddaktivitet_statusaar;uddaktivitet_udlandsophold_pct;uddaktivitet_undervisning_pct;und_engagerede_statusaar;undervisere_engagerede_n;undervisere_engagerede_ntotal;undervisere_engagerede_likert;und_feedback_statusaar;undervisere_feedback_n;undervisere_feedback_ntotal;undervisere_feedback_likert;und_hjaelp_statusaar;undervisere_hjaelp_n;undervisere_hjaelp_ntotal;undervisere_hjaelp_likert;und_kontakt_statusaar;undervisere_kontakt_n;undervisere_kontakt_ntotal;undervisere_kontakt_likert;undervisningsform_statusaar;undervisningsform_n;undervisningsform_p1;undervisningsform_p2;undervisningsform_p3;undervisningsform_p4;undervisningsform_p5;ensom_statusaar;ensom_n;ensom_ntotal;ensom_likert;ensom_altid;ensom_ofte;ensom_nogle;ensom_sjaeldent;ensom_aldrig;stress_daglig_statusaar;stress_daglig_n;stress_daglig_ntotal;stress_daglig_likert;stress_daglig_altid;stress_daglig_ofte;stress_daglig_nogle;stress_daglig_sjaeldent;stress_daglig_aldrig;tilpas_statusaar;tilpas_n;tilpas_ntotal;tilpas_likert;dimbesvarelser_antal;dimbesvarelser_pct;foerstejob_statusaar;foerstejob_n;foerstejob1pct;foerstejob1tx;foerstejob2pct;foerstejob2tx;foerstejob3pct;foerstejob3tx;foerstejob4pct;foerstejob4tx;arbejdsform_statusaar;arbejdsform_n;arbejdsform_fastedagtimer_pct;arbejdsform_faste_aften_nat_pct;arbejdsform_fleksible_pct;arbejdsform_skiftende_pct;arbejdsform_tilretteselv_pct;arbejdsform_andet_pct;arbejdsform_andet_pct2;arbejdstid_statusaar;arbejdstid_n;arbejdstid_timer;jobskabende_statusaar;jobskabende_n;jobskabende_p1;jobskabende_p2;jobskabende_p3;jobskabende_p4;jobskabende_p5;kompetencerudd_statusaar;kompetencerudd_n;kompetencerudd_p1;kompetencerudd_p2;kompetencerudd_p3;kompetencerudd_p4;kompetencerudd_p5;rel_over_udd_job_statusaar;relevans_overens_udd_job_n;relevans_overens_udd_job_ntotal;relevans_overens_udd_job_likert;ruster_til_job_statusaar;ruster_til_job_n;ruster_til_job_ntotal;ruster_til_job_likert;udlandet_statusaar;udlandet_n;udlandet_dk25_pct;udlandet_dk_pct;udlandet_udlandet_pct;hyppigsteid1;hyppigsteid2;hyppigsteid3;hyppigstepct1;hyppigstepct2;hyppigstepct3;hyppigstetx1;hyppigstetx2;hyppigstetx3;hyppigste_statusaar;hyppigste_n
udb2-profbaskat;999999;www.ug.dk/uddannelser/professionsbacheloruddannelser/samfundsfagligeogoekonomiskeuddannelser/skat;550000;Skat;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;284;13;;E2022F2023;3;242;53;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;122;41;202310-202312;111;113;3,96;202310-202312;116;117;4,00;116;117;4,03;202310-202312;202310-202312;110;113;3,77;35,0;56;105;15,0;65;90;202310-202312;118;120;3,98;7,14;14,29;E2022F2023;0,00;78,57;202310-202312;113;114;4,12;202310-202312;113;116;3,66;202310-202312;112;114;3,96;202310-202312;111;114;3,95;202310-202312;122;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Gruppearbejde (læsegruppe, studiegruppe);Faglig vejledning fra din underviser;E-læring (eksempelvis fjernundervisning);202310-202312;103;107;3,97;4,00;7,00;20,00;26,00;43,00;202310-202312;103;107;3,68;5,00;12,00;26,00;25,00;32,00;202310-202312;112;113;4,08;16;42;202310-202312;16;56;Jeg søgte og blev ansat efter et stillingsopslag;25;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;13;Jeg fortsatte i job på den arbejdsplads, hvor jeg skrev opgave / projekt / speciale eller var i praktik;6;Jeg blev headhuntet;202310-202312;16;13;0;63;0;25;0;0;202310-202312;16;37;202310-202312;15;De kompetencer, jeg fik fra uddannelsen;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Studiejob;Jeg har den uddannelse, som er en forudsætning for jobbet;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);202310-202312;15;Omsætte teori til praksis;Anvendelse af teori og metode inden for mit fagområde;Tilegnelse af ny viden;Analytiske kompetencer;Evnen til at samarbejde;202310-202312;15;15;4,33;202310-202312;15;15;4,40;202310-202312;16;0;100;0;;;;;;;;;;Ingen data;
udb2-profdiakoniogsocialpaed;280637;www.ug.dk/uddannelser/professionsbacheloruddannelser/paedagogiskeuddannelser/diakoni-og-socialpaedagogik;681000;Diakoni og socialpædagogik;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;791413;Professionshøjskolen VIA University College;751;Aarhus;1082;Midtjylland;201910-202209;242;7;;E2022F2023;15;375;49;201911-202111;653;81;12;3;4;Sundhed og socialvæsen;Undervisning;Andre serviceydelser  mv.;Øvrige brancher;28;201910-202306;191;4;;201901-202112;96;29.85;26.65;33.5;;Ingen data;;;;Ingen data;;;;;;181;68;202310-202312;178;178;4,40;202310-202312;178;179;4,17;179;179;4,24;202310-202312;202310-202312;178;178;4,39;34,0;68;170;6,0;104;68;202310-202312;179;180;4,08;7,14;35,71;E2022F2023;0,00;57,14;202310-202312;177;178;4,59;202310-202312;173;179;3,66;202310-202312;172;178;4,18;202310-202312;177;178;4,46;202310-202312;181;Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);Praktik (herunder klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed;Selvstudie (forberedelse, læsning, hjemmeopgaver);Projektarbejde (både individuelt og i grupper);202310-202312;175;175;3,87;0,00;7,00;25,00;41,00;27,00;202310-202312;173;175;3,81;1,00;12,00;24,00;33,00;31,00;202310-202312;178;178;4,47;48;39;202310-202312;35;57;Jeg søgte og blev ansat efter et stillingsopslag;17;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;11;Jeg fortsatte i job på den arbejdsplads, hvor jeg skrev opgave / projekt / speciale eller var i praktik;9;Andet;202310-202312;35;34;3;6;51;3;3;9;202310-202312;35;34;202310-202312;35;De kompetencer, jeg fik fra uddannelsen;Jeg har den uddannelse, som er en forudsætning for jobbet;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Studiejob;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);202310-202312;35;Menneskelige kompetencer;Anvendelse af teori og metode inden for mit fagområde;Omsætte teori til praksis;Evnen til at samarbejde;Praktiske færdigheder;202310-202312;35;35;4,14;202310-202312;35;35;4,46;202310-202312;35;0;100;0;;;;;;;;;;Ingen data;
udb2-profdiakoniogsocialpaed;999999;www.ug.dk/uddannelser/professionsbacheloruddannelser/paedagogiskeuddannelser/diakoni-og-socialpaedagogik;681000;Diakoni og socialpædagogik;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;242;7;;E2022F2023;15;375;49;201911-202111;653;81;12;3;4;Sundhed og socialvæsen;Undervisning;Andre serviceydelser  mv.;Øvrige brancher;28;201910-202306;191;4;;201901-202112;96;29.85;26.65;33.5;;Ingen data;;;;Ingen data;;;;;;181;68;202310-202312;178;178;4,40;202310-202312;178;179;4,17;179;179;4,24;202310-202312;202310-202312;178;178;4,39;34,0;68;170;6,0;104;68;202310-202312;179;180;4,08;7,14;35,71;E2022F2023;0,00;57,14;202310-202312;177;178;4,59;202310-202312;173;179;3,66;202310-202312;172;178;4,18;202310-202312;177;178;4,46;202310-202312;181;Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);Praktik (herunder klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed;Selvstudie (forberedelse, læsning, hjemmeopgaver);Projektarbejde (både individuelt og i grupper);202310-202312;175;175;3,87;0,00;7,00;25,00;41,00;27,00;202310-202312;173;175;3,81;1,00;12,00;24,00;33,00;31,00;202310-202312;178;178;4,47;48;39;202310-202312;35;57;Jeg søgte og blev ansat efter et stillingsopslag;17;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;11;Jeg fortsatte i job på den arbejdsplads, hvor jeg skrev opgave / projekt / speciale eller var i praktik;9;Andet;202310-202312;35;34;3;6;51;3;3;9;202310-202312;35;34;202310-202312;35;De kompetencer, jeg fik fra uddannelsen;Jeg har den uddannelse, som er en forudsætning for jobbet;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Studiejob;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);202310-202312;35;Menneskelige kompetencer;Anvendelse af teori og metode inden for mit fagområde;Omsætte teori til praksis;Evnen til at samarbejde;Praktiske færdigheder;202310-202312;35;35;4,14;202310-202312;35;35;4,46;202310-202312;35;0;100;0;;;;;;;;;;Ingen data;
udb2-profe-ecommerce;101605;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;101605;Erhvervsakademiet Copenhagen Business Academy;101;København;1084;Hovedstaden;201910-202209;173;10;;E2022F2023;12;250;0;201911-202111;55;40;27;16;16;Handel;Videnservice;Information og kommunikation;Øvrige brancher;98;201910-202306;48;2;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;66;61;202310-202312;64;64;3,78;202310-202312;65;65;4,09;64;65;4,08;202310-202312;202310-202312;64;64;3,39;38,5;53;60;15,0;48;95;202310-202312;65;65;3,48;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;65;65;4,17;202310-202312;64;65;3,33;202310-202312;63;65;3,54;202310-202312;61;65;3,77;202310-202312;66;Gruppearbejde (læsegruppe, studiegruppe);Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Projektarbejde (både individuelt og i grupper);E-læring (eksempelvis fjernundervisning);202310-202312;62;62;3,98;2,00;8,00;23,00;26,00;42,00;202310-202312;62;62;3,42;3,00;18,00;34,00;24,00;21,00;202310-202312;64;64;3,66;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-profe-ecommerce;621415;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;621413;IBA Erhvervsakademi Kolding;621;Kolding;1083;Syddanmark;201910-202209;70;10;;E2022F2023;40;216;0;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;19;33;202310-202312;18;18;4,00;202310-202312;19;19;3,89;19;19;3,68;202310-202312;202310-202312;17;18;3,59;37,0;70;14;;;;202310-202312;19;19;3,63;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;18;18;4,50;202310-202312;18;18;3,50;202310-202312;17;18;3,71;202310-202312;18;18;4,17;202310-202312;19;Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);Projektarbejde (både individuelt og i grupper);Selvstudie (forberedelse, læsning, hjemmeopgaver);Faglig vejledning fra din underviser;202310-202312;15;17;3,40;0,00;27,00;27,00;27,00;20,00;202310-202312;15;17;3,60;0,00;13,00;33,00;33,00;20,00;202310-202312;18;18;3,78;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-profe-ecommerce;630401;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;630401;UCL Erhvervsakademi og Professionshøjskole;461;Odense;1083;Syddanmark;201910-202209;123;10;;E2022F2023;20;248;0;201911-202111;32;44;13;13;31;Handel;Industri;Hoteller og restauranter;Øvrige brancher;97;201910-202306;31;15;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;16,67;16,67;E2022F2023;0,00;66,67;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-profe-ecommerce;730406;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;730401;Erhvervsakademi Dania;779;Skive;1082;Midtjylland;201910-202209;45;13;;E2022F2023;11;291;0;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;18;51;202310-202312;16;16;4,31;202310-202312;16;16;3,94;16;16;3,75;202310-202312;202310-202312;16;16;3,50;41,5;52;14;;;;202310-202312;16;16;4,19;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;16;16;4,69;202310-202312;16;16;4,06;202310-202312;16;16;4,25;202310-202312;16;16;4,44;202310-202312;18;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Projektarbejde (både individuelt og i grupper);E-læring (eksempelvis fjernundervisning);Praktik (herunder klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed;202310-202312;15;15;4,27;0,00;0,00;13,00;47,00;40,00;202310-202312;14;15;3,29;0,00;29,00;29,00;29,00;14,00;202310-202312;16;16;4,25;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-profe-ecommerce;280578;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;751470;Erhvervsakademi Aarhus;751;Aarhus;1082;Midtjylland;201910-202209;237;13;;E2022F2023;16;187;0;201911-202111;171;47;19;17;17;Handel;Videnservice;Information og kommunikation;Øvrige brancher;99;201910-202306;130;11;;201901-202112;48;28.75;24.6;32.1;;Ingen data;;;;Ingen data;;;;;;75;50;202310-202312;73;73;4,22;202310-202312;74;74;4,36;74;74;4,28;202310-202312;202310-202312;73;73;4,16;38,0;74;69;13,0;54;91;202310-202312;74;74;3,92;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;72;73;4,43;202310-202312;74;74;3,76;202310-202312;73;73;3,81;202310-202312;72;73;4,19;202310-202312;75;Klasseundervisning (holdundervisning);Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);Praktik (herunder klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed;202310-202312;69;70;4,16;0,00;1,00;20,00;39,00;39,00;202310-202312;69;70;3,83;0,00;12,00;26,00;30,00;32,00;202310-202312;72;73;4,21;36;26;202310-202312;30;40;Jeg søgte og blev ansat efter et stillingsopslag;17;Jeg fortsatte i job på den arbejdsplads, hvor jeg skrev opgave / projekt / speciale eller var i praktik;13;Jeg fik job gennem mit netværk;10;Andet;202310-202312;30;17;3;50;3;27;0;7;202310-202312;30;37;202310-202312;29;De kompetencer, jeg fik fra uddannelsen;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Jeg har den uddannelse, som er en forudsætning for jobbet;Studiejob;202310-202312;28;Forretningsforståelse;Praktiske færdigheder;Min evne til at arbejde struktureret og overholde deadlines;IT-færdigheder;Tekniske kompetencer;202310-202312;30;30;3,73;202310-202312;30;30;3,73;202310-202312;30;0;100;0;;;;;;;;;;Ingen data;
udb2-profe-ecommerce;851404;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;851454;Professionshøjskolen University College Nordjylland;851;Aalborg;1081;Nordjylland;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;45;80;202310-202312;41;41;4,22;202310-202312;42;42;4,31;39;42;4,13;202310-202312;202310-202312;41;41;4,32;42,0;48;39;11,0;28;98;202310-202312;44;44;3,80;;;Ingen data;;;202310-202312;41;41;4,56;202310-202312;41;42;3,80;202310-202312;41;41;4,00;202310-202312;41;41;4,51;202310-202312;45;Selvstudie (forberedelse, læsning, hjemmeopgaver);Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);Projektarbejde (både individuelt og i grupper);Faglig vejledning fra din underviser;202310-202312;41;41;3,83;2,00;7,00;32,00;22,00;37,00;202310-202312;40;41;3,45;3,00;28,00;25,00;13,00;33,00;202310-202312;41;41;4,02;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-profe-ecommerce;999999;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;648;11;;E2022F2023;20;238;0;201911-202111;263;45;19;16;20;Handel;Videnservice;Information og kommunikation;Øvrige brancher;99;201910-202306;209;9;;201901-202112;48;28.75;24.6;32.1;;Ingen data;;;;Ingen data;;;;;;241;50;202310-202312;228;228;4,04;202310-202312;232;232;4,22;228;232;4,11;202310-202312;202310-202312;227;228;3,86;39,0;62;212;14,0;156;93;202310-202312;234;234;3,69;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;228;229;4,39;202310-202312;229;231;3,65;202310-202312;226;229;3,77;202310-202312;223;229;4,17;202310-202312;241;Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);Projektarbejde (både individuelt og i grupper);Praktik (herunder klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed;202310-202312;218;221;3,96;1,00;7,00;24,00;32,00;36,00;202310-202312;216;221;3,53;1,00;19,00;30,00;25,00;25,00;202310-202312;227;228;3,96;76;22;202310-202312;68;34;Jeg søgte og blev ansat efter et stillingsopslag;19;Jeg fortsatte i job på den arbejdsplads, hvor jeg skrev opgave / projekt / speciale eller var i praktik;16;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;10;Jeg fik job gennem mit netværk;202310-202312;68;32;1;44;6;16;0;7;202310-202312;68;37;202310-202312;66;De kompetencer, jeg fik fra uddannelsen;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Studiejob;Jeg har den uddannelse, som er en forudsætning for jobbet;202310-202312;64;Forretningsforståelse;IT-færdigheder;Praktiske færdigheder;Tekniske kompetencer;Min evne til at arbejde struktureret og overholde deadlines;202310-202312;68;68;3,68;202310-202312;68;68;3,69;202310-202312;68;0;100;0;;;;;;;;;;Ingen data;
udb2-profekonceptudv;101604;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/digital-konceptudvikling;549,900,565,900,566,000;Digital konceptudvikling;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;101604;Københavns Erhvervsakademi (KEA);101;København;1084;Hovedstaden;201910-202209;330;6;;E2022F2023;38;0;276;201911-202111;1590;27;23;19;31;Information og kommunikation;Videnservice;Handel;Øvrige brancher;93;201910-202306;319;15;;201901-202112;133;28.9;24.4;33.8;;201910-202306;108;2;;201901-202112;48;38.75;28.1;56.15;;87;60;202310-202312;85;85;4,16;202310-202312;86;86;4,26;86;86;4,22;202310-202312;202310-202312;85;85;3,96;30,0;68;84;15,0;70;93;202310-202312;84;86;3,76;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;85;85;4,55;202310-202312;85;85;3,92;202310-202312;84;85;3,89;202310-202312;84;85;4,26;202310-202312;87;Klasseundervisning (holdundervisning);Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Forelæsninger;Selvstudie (forberedelse, læsning, hjemmeopgaver);202310-202312;83;84;3,65;5,00;7,00;29,00;36,00;23,00;202310-202312;82;84;3,29;2,00;22,00;37,00;22,00;17,00;202310-202312;85;85;3,96;36;19;202310-202312;26;46;Jeg søgte og blev ansat efter et stillingsopslag;15;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;12;Jeg fik job gennem mit netværk;8;Andet;202310-202312;25;40;0;32;0;24;4;4;202310-202312;25;34;202310-202312;24;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Studiejob;De kompetencer, jeg fik fra uddannelsen;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Jeg har den uddannelse, som er en forudsætning for jobbet;202310-202312;24;Kreative og innovative kompetencer;Evnen til at samarbejde;Tekniske kompetencer;IT-færdigheder;Tværfaglige og projektorienterede kompetencer;202310-202312;24;25;3,21;202310-202312;25;25;3,32;202310-202312;26;4;96;0;;;;;;;;;;Ingen data;
udb2-profekonceptudv;259405;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/digital-konceptudvikling;549,900,565,900,566,000;Digital konceptudvikling;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;259404;Zealand Sjællands Erhvervsakademi;259;Køge;1085;Sjælland;201910-202209;156;7;;E2022F2023;64;240;0;201911-202111;471;24;21;16;39;Handel;Information og kommunikation;Videnservice;Øvrige brancher;89;201910-202306;147;23;;201901-202112;64;28.7;21.65;34.85;;Ingen data;;;;Ingen data;;;;;;33;52;202310-202312;24;26;3,71;202310-202312;30;31;3,90;30;31;3,80;202310-202312;202310-202312;25;26;3,68;38,5;65;22;15,0;13;88;202310-202312;31;32;3,10;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;27;28;4,15;202310-202312;28;30;3,04;202310-202312;27;28;3,59;202310-202312;27;28;3,70;202310-202312;33;Klasseundervisning (holdundervisning);Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);Praktik (herunder klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed;202310-202312;23;24;4,04;0,00;4,00;30,00;22,00;43,00;202310-202312;23;24;3,65;0,00;22,00;22,00;26,00;30,00;202310-202312;25;26;3,68;26;31;202310-202312;20;35;Jeg søgte og blev ansat efter et stillingsopslag;25;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;15;Andet;15;Jeg fik job gennem mit netværk;202310-202312;20;30;0;35;25;10;0;10;202310-202312;20;35;202310-202312;20;De kompetencer, jeg fik fra uddannelsen;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Studiejob;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Andre kompetencer;202310-202312;19;Kreative og innovative kompetencer;Formidlingsevner;Min evne til at arbejde struktureret og overholde deadlines;Evnen til at samarbejde;IT-færdigheder;202310-202312;19;20;3,42;202310-202312;20;20;3,30;202310-202312;20;0;100;0;;;;;;;;;;Ingen data;
udb2-profekonceptudv;461453;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/digital-konceptudvikling;549,900,565,900,566,000;Digital konceptudvikling;Professionsbacheloruddannelser;Professionsbacheloruddannelse;;630401;UCL Erhvervsakademi og Professionshøjskole;461;Odense;1083;Syddanmark;201910-202209;216;14;;E2022F2023;27;240;0;201911-202111;746;24;23;17;36;Handel;Information og kommunikation;Videnservice;Øvrige brancher;89;201910-202306;202;25;;201901-202112;86;25.7;20.3;29.9;;201910-202306;62;2;Institutionstal for undergruppe: It, prof. bach.;Ingen data;;;;;;28;28;202310-202312;24;24;3,75;202310-202312;25;25;4,20;25;25;4,44;202310-202312;202310-202312;24;24;3,54;37,0;72;21;16,0;11;76;202310-202312;26;26;3,08;16,67;16,67;E2022F2023;0,00;66,67;202310-202312;24;24;3,96;202310-202312;25;25;3,76;202310-202312;24;24;3,58;202310-202312;24;24;3,71;202310-202312;28;Klasseundervisning (holdundervisning);Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);Faglig vejledning fra din underviser;202310-202312;20;20;3,55;10,00;5,00;30,00;30,00;25,00;202310-202312;20;20;3,50;5,00;10,00;40,00;20,00;25,00;202310-202312;24;24;3,54;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
