﻿artikel_id;url;udd6;Titel;Educational_Category;displaydocclass
udb2-profbaskat;www.ug.dk/uddannelser/professionsbacheloruddannelser/samfundsfagligeogoekonomiskeuddannelser/skat;550000;Skat;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profdiakoniogsocialpaed;www.ug.dk/uddannelser/professionsbacheloruddannelser/paedagogiskeuddannelser/diakoni-og-socialpaedagogik;681000;Diakoni og socialpædagogik;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profe-ecommerce;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/e-handel;547300;e-handel;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profekonceptudv;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/digital-konceptudvikling;549900,565900,566000;Digital konceptudvikling;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profeksportogteknologi;www.ug.dk/uddannelser/professionsbacheloruddannelser/oekonomiskmerkantileuddannelser/eksport-og-teknologi;549200,551700,551800;Eksport og teknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-proffinans;www.ug.dk/uddannelser/professionsbacheloruddannelser/oekonomiskmerkantileuddannelser/finans;549000,551500,551600;Finans;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profgrafiskfortaelling;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/graphic-storytelling;543700,548500;Graphic Storytelling;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profgrafiskkomm;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/grafisk-kommunikation;548300,548500;Grafisk kommunikation;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profhaveogpark;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/oevrigetekniskeuddannelser/urban-landskabsingenioer;516000;Urban landskabsingeniør;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profindustrielprint;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/industriel-3d-print;565000;Industriel 3D-print;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profinnovationentrepreneur;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/innovation-og-entrepreneurship;508400,542600,566800,566900;Innovation og entrepreneurship;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profinthandelogmarked;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/international-handel-og-markedsfoering;548900,551300,551400;International handel og markedsføring;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profinthospmanagement;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/international-hospitality-management;549100,551100,551200;International Hospitality Management;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profjordbrug;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/jordbrug;327500,328800,328900,521100;Jordbrug;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profkatastrofemanage;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/oevrigetekniskeuddannelser/katastrofe-og-risikomanager;545600;Katastrofe- og risikomanager;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profkommunikation;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/kommunikation;568300;Kommunikation;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profkristendomkulturkomm;www.ug.dk/uddannelser/professionsbacheloruddannelser/paedagogiskeuddannelser/kristendom-kultur-og-kommunikation;568400;Kristendom, kultur og kommunikation;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profmedieogsonokomm;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/lyddesign;532400;Lyddesign;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profmultiplatform;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/multiplatform-storytelling-and-production;543800;Multiplatform storytelling and production;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profnaturogkulturformidl;www.ug.dk/uddannelser/professionsbacheloruddannelser/paedagogiskeuddannelser/natur-og-kulturformidling;570600,576600,576700;Natur- og kulturformidling;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profoffentligadm;www.ug.dk/uddannelser/professionsbacheloruddannelser/samfundsfagligeogoekonomiskeuddannelser/offentlig-administration;511900;Offentlig administration;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profproduktogteknisk;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/produktudvikling-og-teknisk-integration;532600,564200,564300;Produktudvikling og teknisk integration;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profsmykkertekogbusi;www.ug.dk/uddannelser/professionsbacheloruddannelser/designfagligeuddannelser/smykker-teknologi-og-business;549700,564600,564700;Smykker, teknologi og business;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profsoftwareudvikling;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/softwareudvikling;547500,586100,586200;Softwareudvikling;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profsportsmanage;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/sport-management;547600,586300,586400;Sport Management;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-proftvogmedie;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/tv-og-medietilrettelaeggelse;548700;Tv- og medietilrettelæggelse;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-profwebudvikling;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/webudvikling;548800,564800,564900;Webudvikling;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-radiograf;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/radiograf;515800;Radiograf;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-samfalmenerhvervsoeko;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-ha;318561,318661,330461,570061,571861;Erhvervsøkonomi, HA;Universitetsuddannelser;Bacheloruddannelse
udb2-samfantropologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/antropologi;651661,732561;Antropologi;Universitetsuddannelser;Bacheloruddannelse
udb2-samfasianstudies;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/business-asian-language-and-culture-international-business-asia;302561,578161;Business, Asian Language and Culture - International Business in Asia;Universitetsuddannelser;Bacheloruddannelse
udb2-samfbscinterbusiness;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/international-business;571361;International Business;Universitetsuddannelser;Bacheloruddannelse
udb2-samfbscinterbusinesspol;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/international-business-and-politics;578361;International Business and Politics;Universitetsuddannelser;Bacheloruddannelse
udb2-samfbscservicemanagement;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/business-administration-and-service-management;571461;Business Administration and Service Management;Universitetsuddannelser;Bacheloruddannelse
udb2-samfbusinesslanguage;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/business-language-and-culture;302661,303661,303761,303861,566161;Business, Language and Culture;Universitetsuddannelser;Bacheloruddannelse
udb2-samfdesignledelse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/designledelse;686262;Designledelse;Universitetsuddannelser;Kandidatuddannelse
udb2-samfdesignogkulturoekonomi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/designkultur-og-oekonomi;668061;Designkultur og økonomi;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekfil;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-og-filosofi;571261;Erhvervsøkonomi og filosofi;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekit;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-informationsteknologi;565661,594861;Erhvervsøkonomi - informationsteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekjur;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-og-erhvervsjura;565161;Erhvervsøkonomi og erhvervsjura;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekkom;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-og-virksomhedskommunikation;308361,308461,566161,566361,570261,573361,595061;Erhvervsøkonomi og virksomhedskommunikation;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekmat;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-og-matematik;566661;Erhvervsøkonomi og matematik;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoeko;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-med-tilvalg;566161,566361;Erhvervsøkonomi med tilvalg;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekogsociologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/business-administration-and-sociology;573461;Business Administration and Sociology;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekprojekt;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-og-projektledelse;576461;Erhvervsøkonomi og projektledelse;Universitetsuddannelser;Bacheloruddannelse
udb2-samferhvervsoekpsyk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-og-psykologi;571661;Erhvervsøkonomi og psykologi;Universitetsuddannelser;Bacheloruddannelse
udb2-samfeuropaeiskbusiness;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/ha-i-europaeisk-business;657661,666861;HA i Europæisk Business;Universitetsuddannelser;Bacheloruddannelse
udb2-samfeuropaeiskestud;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/european-studies;301761,604061;European Studies;Universitetsuddannelser;Bacheloruddannelse
udb2-samfinternationelerhvervsoek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/international-erhvervsoekonomi-med-fremmedsprog;302261,598161;International erhvervsøkonomi med fremmedsprog;Universitetsuddannelser;Bacheloruddannelse
udb2-samfinternatshipping;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/international-shipping-and-trade;560661;International Shipping and Trade;Universitetsuddannelser;Bacheloruddannelse
udb2-samfjura;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/forvaltningmv/jura;337961,708161;Jura;Universitetsuddannelser;Bacheloruddannelse
udb2-samfledelsesantropologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/market-and-management-anthropology;732261;Market and Management Anthropology;Universitetsuddannelser;Bacheloruddannelse
udb2-samfnegot;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/erhvervsoekonomi-erhvervssprog-negot;598261,598361,598461,598561,598661,598761;Erhvervsøkonomi - erhvervssprog, negot.;Universitetsuddannelser;Bacheloruddannelse
udb2-samfoekonomi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/erhvervsoekonomi/oekonomi;706261;Økonomi;Universitetsuddannelser;Bacheloruddannelse
udb2-samfoffentliginnovation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/innovation-og-digitalisering;713761;Innovation og digitalisering;Universitetsuddannelser;Bacheloruddannelse
udb2-samfoffentligpologoek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/forvaltningmv/politik-og-oekonomi;710061;Politik og økonomi;Universitetsuddannelser;Bacheloruddannelse
udb2-samforglaering;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/organisatorisk-laering;576961;Organisatorisk læring;Universitetsuddannelser;Bacheloruddannelse
udb2-samfpolitikogadm;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/forvaltningmv/politik-og-administration;710361,710961;Politik og administration;Universitetsuddannelser;Bacheloruddannelse
udb2-samfpsykologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/psykologi;715361;Psykologi;Universitetsuddannelser;Bacheloruddannelse
udb2-samfsamfundsfag;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/forvaltningmv/samfundsfag;710461,710861;Samfundsfag;Universitetsuddannelser;Bacheloruddannelse
udb2-samfsamfvidbasisudd;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/forvaltningmv/samfundsvidenskabelig-bachelor;381561,610361;Samfundsvidenskabelig bachelor;Universitetsuddannelser;Bacheloruddannelse
udb2-samfservicemanagement;www.ug.dk/uddannelser/nedlagteuddannelser/service-management;573762;Service management;Universitetsuddannelser;Kandidatuddannelse
udb2-samfsociologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/forvaltningmv/sociologi;713161;Sociologi;Universitetsuddannelser;Bacheloruddannelse
udb2-samfsociologikulturanalyse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/sociologi-og-kulturanalyse;713261;Sociologi og kulturanalyse;Universitetsuddannelser;Bacheloruddannelse
udb2-samfstatskundskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/forvaltningmv/statskundskab;308061,710361;Statskundskab;Universitetsuddannelser;Bacheloruddannelse
udb2-samftourism-management;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/tourism-management;;Tourism Management;Universitetsuddannelser;Kandidatuddannelse
udb2-samfturisme;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/tourism;645562;Tourism;Universitetsuddannelser;Kandidatuddannelse
udb2-samfuddannelsesvidenskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/samfundsvidenskabeligebacheloruddannelser/oevrigesamfundsvidenskab/uddannelsesvidenskab;660861;Uddannelsesvidenskab;Universitetsuddannelser;Bacheloruddannelse
udb2-scenekunstprod;www.ug.dk/uddannelser/kunstneriskeuddannelser/filmogteateruddannelser/scenekunstnerisk-produktion;569061,584800,585000;Scenekunstnerisk produktion;Universitetsuddannelser;Kunstnerisk uddannelse
udb2-serviceoekonom;www.ug.dk/uddannelser/erhvervsakademiuddannelser/handelsogoekonomiskeuddannelser/serviceoekonom;512400,553800,553900;Serviceøkonom;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-skibsfoerer;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/maritimeuddannelser/skibsfoerer;522600;Skibsfører;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-skibsingeniør;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/maritimeuddannelser/skibsteknik-og-marin-konstruktion;410200;Skibsteknik og marin konstruktion;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-skibsmaskinist;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andreuddannelserforvoksne/videreuddannelser/skibsmaskinist;518400;Skibsmaskinist;Andre uddannelser;Andre uddannelser
udb2-skibsofficer;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/maritimeuddannelser/skibsofficer;518800,519300,519400,522200,522700;Skibsofficer;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-skolenformodernedans;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/kunstneriskeuddannelser/dance-and-choreography;585600;Dance and Choreography;Universitetsuddannelser;Kunstnerisk uddannelse
udb2-skovoglandskabsingenioer;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/oevrigetekniskeuddannelser/skov-og-landskabsingenioer;409300;Skov- og landskabsingeniør;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-skuespiller;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/kunstneriskeuddannelser/skuespil;568861,585500;Skuespil;Universitetsuddannelser;Kunstnerisk uddannelse
udb2-socialraadgiver;www.ug.dk/uddannelser/professionsbacheloruddannelser/samfundsfagligeogoekonomiskeuddannelser/socialraadgiver;512700;Socialrådgiver;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-sundfarmaceut;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/sundhedsvidenskabeligebacheloruddannelser/farmaci;742061;Farmaci;Universitetsuddannelser;Bacheloruddannelse
udb2-sundfolkesundhedsvid;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/sundhedsvidenskabeligebacheloruddannelser/folkesundhedsvidenskab;718661;Folkesundhedsvidenskab;Universitetsuddannelser;Bacheloruddannelse
udb2-sundhedsadministrativkoordinator;www.ug.dk/uddannelser/erhvervsakademiuddannelser/samfundsfagligeakademiuddannelser/sundhedsadministrativ-koordinator;509900;Sundhedsadministrativ koordinator;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-sundhumanbiolog;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/humanbiologi;717562;Humanbiologi;Universitetsuddannelser;Kandidatuddannelse
udb2-sundhumanbiology;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/human-biology;;Human Biology;Universitetsuddannelser;Kandidatuddannelse
udb2-sundkiropraktor;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/sundhedsvidenskabeligebacheloruddannelser/kiropraktor;516561;Kiropraktor;Universitetsuddannelser;Bacheloruddannelse
udb2-sundmedicin;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/sundhedsvidenskabeligebacheloruddannelser/medicin;717261;Medicin;Universitetsuddannelser;Bacheloruddannelse
udb2-sundsundhedsfagkand;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/sundhedsfaglig-kandidat;718762;Sundhedsfaglig kandidat;Universitetsuddannelser;Kandidatuddannelse
udb2-sundtandlaege;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/sundhedsvidenskabeligebacheloruddannelser/odontologi;721561;Odontologi;Universitetsuddannelser;Bacheloruddannelse
udb2-sygeplejerske;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/sygeplejerske;516600;Sygeplejerske;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-sætteskipper;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andreuddannelserforunge/saetteskipper;202100;Sætteskipper;Andre uddannelser;Andre uddannelser
udb2-tandplejer;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/tandplejer;543100,543400;Tandplejer;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-tegnsprogmundhaandsystolk;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/tegnsprogs-og-skrivetolk;569500,579000,579100;Tegnsprogs- og skrivetolk;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-tonemester;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andrevideregaaendeuddannelser/filmuddannelser/filmtonemester;580200;Filmtonemester;Andre uddannelser;Kunstnerisk uddannelse
udb2-transportlogistiker;www.ug.dk/uddannelser/erhvervsakademiuddannelser/handelsogoekonomiskeuddannelser/logistikoekonom;508600,554800,554900;Logistikøkonom;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-tvtilrettelaegger;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andrevideregaaendeuddannelser/filmuddannelser/dokumentarinstruktoer;580000,581500,581600,581700;Dokumentarinstruktør;Andre uddannelser;Kunstnerisk uddannelse
udb2-vildtforvalter;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andreuddannelserforvoksne/andresaerligeuddannelser/vildtforvalter;409400;Vildtforvalter;;Andre uddannelser
udb3-DanceandParticipation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/kunstneriskeuddannelser/dance-and-participation;585862;Dance and Participation;Universitetsuddannelser;Kandidatuddannelse
udb3-aonatvidklimatilpasning;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/akademiske-overbygningsuddannelser-ao/klimatilpasning;336764;Klimatilpasning;Universitetsuddannelser;Akademisk overbygningsuddannelse
udb3-aonatvidmiljoekemi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/akademiske-overbygningsuddannelser-ao/miljoekemi-og-forvaltning;336664;Miljøkemi og forvaltning;Universitetsuddannelser;Akademisk overbygningsuddannelse
udb3-aosustainabletourism;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/akademiske-overbygningsuddannelser-ao/sustainable-tourism-and-hospitality-management;;Sustainable Tourism and Hospitality Management;Universitetsuddannelser;Akademisk overbygningsuddannelse
udb3-bakreamusikkons;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/kunstneriskeuddannelser/musik;560761,590700,591161,591662,592000,599500,599561,784161,784561,784661,784761,785061,785161,785261,785361,785761,785961,786061;Musik;Universitetsuddannelser;Kunstnerisk uddannelse
udb3-civbaeredygtigtenergidesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/baeredygtigt-energidesign;797261;Bæredygtigt energidesign;Universitetsuddannelser;Bacheloruddannelse
udb3-civgeneralengineering;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/teknisk-videnskab-teknologi;335361;Teknisk videnskab (teknologi);Universitetsuddannelser;Bacheloruddannelse
udb3-civkunstigintelligens;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/kunstig-intelligens-og-data;797161;Kunstig intelligens og data;Universitetsuddannelser;Bacheloruddannelse
udb3-civlifescience;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/life-science-og-teknologi;317761,791261,796461;Life Science og teknologi;Universitetsuddannelser;Bacheloruddannelse
udb3-civmekanik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/mekanik;824661;Mekanik;Universitetsuddannelser;Bacheloruddannelse
udb3-civmekanikogprod;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/mekanik-og-produktion;321761;Mekanik og produktion;Universitetsuddannelser;Bacheloruddannelse
udb3-danseformidler;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/kunstneriskeuddannelser/dans-og-participation;585700,585862;Dans og participation;Universitetsuddannelser;Kandidatuddannelse
udb3-dipelektronics;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-electronics;328600,525800;Diplomingeniør - Electronics;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb3-dipfiskeriteknologi;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-fiskeriteknologi;556900;Diplomingeniør - fiskeriteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb3-dipforsyningsteknik;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-klima-og-forsyningsteknik;526600,530300,530400;Diplomingeniør - klima og forsyningsteknik;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb3-faengselsbetjent;www.ug.dk/uddannelser/politiogforsvar/faengselsbetjent;499800,519900;Fængselsbetjent;Politi og forsvar;Politi og forsvar
udb3-huminterkulturellestudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/intercultural-studies;331062,331262,331362,331562,331862;Intercultural Studies;Universitetsuddannelser;Kandidatuddannelse
udb3-humintvirkengelsk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/erhvervssprog/international-virksomhedskommunikation-i-engelsk;593361,593861,594061,595061,595361,595461,595561,597261,597361,597461,599061,599161,599261,604661;International virksomhedskommunikation i engelsk;Universitetsuddannelser;Bacheloruddannelse
